2018-11-15 05:00:00+00:00,InfoPlusPIS,,377
2018-11-15 06:00:00+00:00,InfoPlusPIS,,92
2018-11-15 07:00:00+00:00,InfoPlusPIS,,9
2018-11-15 08:00:00+00:00,InfoPlusPIS,,49
2018-11-15 09:00:00+00:00,InfoPlusPIS,,70
2018-11-15 10:00:00+00:00,InfoPlusPIS,,223
2018-11-15 11:00:00+00:00,InfoPlusPIS,,40
2018-11-15 12:00:00+00:00,InfoPlusPIS,,541
2018-11-15 13:00:00+00:00,InfoPlusPIS,,183
2018-11-15 14:00:00+00:00,InfoPlusPIS,,78
2018-11-15 16:00:00+00:00,InfoPlusPIS,,155
2018-11-15 17:00:00+00:00,InfoPlusPIS,,124
2018-11-15 18:00:00+00:00,InfoPlusPIS,,424
2018-11-15 19:00:00+00:00,InfoPlusPIS,,272
2018-11-15 20:00:00+00:00,InfoPlusPIS,,373
2018-11-15 21:00:00+00:00,InfoPlusPIS,,228
2018-11-15 22:00:00+00:00,InfoPlusPIS,,92
