2018-11-12 03:00:00+00:00,InfoPlusVTBL,,7
2018-11-12 06:00:00+00:00,InfoPlusVTBL,,3
2018-11-12 08:00:00+00:00,InfoPlusVTBL,,2
2018-11-12 10:00:00+00:00,InfoPlusVTBL,,6
2018-11-12 11:00:00+00:00,InfoPlusVTBL,,2
2018-11-12 12:00:00+00:00,InfoPlusVTBL,,2
2018-11-12 13:00:00+00:00,InfoPlusVTBL,,6
2018-11-12 14:00:00+00:00,InfoPlusVTBL,,8
2018-11-12 15:00:00+00:00,InfoPlusVTBL,,2
2018-11-12 16:00:00+00:00,InfoPlusVTBL,,3
2018-11-12 17:00:00+00:00,InfoPlusVTBL,,3
2018-11-12 18:00:00+00:00,InfoPlusVTBL,,3
2018-11-12 19:00:00+00:00,InfoPlusVTBL,,4
2018-11-12 20:00:00+00:00,InfoPlusVTBL,,2
