2018-11-30 03:00:00+00:00,KV6posinfo,,8940
2018-11-30 04:00:00+00:00,KV6posinfo,,22844
2018-11-30 05:00:00+00:00,KV6posinfo,,40753
2018-11-30 06:00:00+00:00,KV6posinfo,,52147
2018-11-30 07:00:00+00:00,KV6posinfo,,54325
2018-11-30 08:00:00+00:00,KV6posinfo,,48784
2018-11-30 09:00:00+00:00,KV6posinfo,,46482
2018-11-30 10:00:00+00:00,KV6posinfo,,46354
2018-11-30 11:00:00+00:00,KV6posinfo,,46688
2018-11-30 12:00:00+00:00,KV6posinfo,,47088
2018-11-30 13:00:00+00:00,KV6posinfo,,49504
2018-11-30 14:00:00+00:00,KV6posinfo,,51906
2018-11-30 15:00:00+00:00,KV6posinfo,,54387
2018-11-30 16:00:00+00:00,KV6posinfo,,54602
2018-11-30 17:00:00+00:00,KV6posinfo,,48690
2018-11-30 18:00:00+00:00,KV6posinfo,,40870
2018-11-30 19:00:00+00:00,KV6posinfo,,36752
2018-11-30 20:00:00+00:00,KV6posinfo,,35504
2018-11-30 21:00:00+00:00,KV6posinfo,,34197
2018-11-30 22:00:00+00:00,KV6posinfo,,33195
2018-11-30 23:00:00+00:00,KV6posinfo,,28616
2018-12-01 00:00:00+00:00,KV6posinfo,,18422
2018-12-01 01:00:00+00:00,KV6posinfo,,13444
2018-12-01 02:00:00+00:00,KV6posinfo,,13746
2018-12-01 03:00:00+00:00,KV6posinfo,,2
