2018-11-07 03:00:00+00:00,OVFiets,,19229
2018-11-07 04:00:00+00:00,OVFiets,,18867
2018-11-07 05:00:00+00:00,OVFiets,,19516
2018-11-07 06:00:00+00:00,OVFiets,,19615
2018-11-07 07:00:00+00:00,OVFiets,,20837
2018-11-07 08:00:00+00:00,OVFiets,,20793
2018-11-07 09:00:00+00:00,OVFiets,,18052
2018-11-07 10:00:00+00:00,OVFiets,,21198
2018-11-07 11:00:00+00:00,OVFiets,,19974
2018-11-07 12:00:00+00:00,OVFiets,,19538
2018-11-07 13:00:00+00:00,OVFiets,,19266
2018-11-07 14:00:00+00:00,OVFiets,,19671
2018-11-07 15:00:00+00:00,OVFiets,,19869
2018-11-07 16:00:00+00:00,OVFiets,,20526
2018-11-07 17:00:00+00:00,OVFiets,,19647
2018-11-07 18:00:00+00:00,OVFiets,,20671
2018-11-07 19:00:00+00:00,OVFiets,,18607
2018-11-07 20:00:00+00:00,OVFiets,,22943
2018-11-07 21:00:00+00:00,OVFiets,,18271
2018-11-07 22:00:00+00:00,OVFiets,,20735
2018-11-07 23:00:00+00:00,OVFiets,,19943
2018-11-08 00:00:00+00:00,OVFiets,,19077
2018-11-08 01:00:00+00:00,OVFiets,,18444
2018-11-08 02:00:00+00:00,OVFiets,,17538
