2018-11-08 10:00:00+00:00,InfoPlusTRB,,376
2018-11-08 12:00:00+00:00,InfoPlusTRB,,7
2018-11-08 13:00:00+00:00,InfoPlusTRB,,377
2018-11-08 14:00:00+00:00,InfoPlusTRB,,752
2018-11-08 15:00:00+00:00,InfoPlusTRB,,300
2018-11-08 16:00:00+00:00,InfoPlusTRB,,7
2018-11-08 17:00:00+00:00,InfoPlusTRB,,7
2018-11-08 18:00:00+00:00,InfoPlusTRB,,133
2018-11-08 19:00:00+00:00,InfoPlusTRB,,38
2018-11-08 20:00:00+00:00,InfoPlusTRB,,243
2018-11-08 21:00:00+00:00,InfoPlusTRB,,128
2018-11-08 23:00:00+00:00,InfoPlusTRB,,210
