2018-11-11 03:00:00+00:00,InfoPlusDVS,,148
2018-11-11 04:00:00+00:00,InfoPlusDVS,,557
2018-11-11 05:00:00+00:00,InfoPlusDVS,,1845
2018-11-11 06:00:00+00:00,InfoPlusDVS,,5007
2018-11-11 07:00:00+00:00,InfoPlusDVS,,7820
2018-11-11 08:00:00+00:00,InfoPlusDVS,,8541
2018-11-11 09:00:00+00:00,InfoPlusDVS,,8998
2018-11-11 10:00:00+00:00,InfoPlusDVS,,8855
2018-11-11 11:00:00+00:00,InfoPlusDVS,,9020
2018-11-11 12:00:00+00:00,InfoPlusDVS,,8831
2018-11-11 13:00:00+00:00,InfoPlusDVS,,9317
2018-11-11 14:00:00+00:00,InfoPlusDVS,,9358
2018-11-11 15:00:00+00:00,InfoPlusDVS,,8895
2018-11-11 16:00:00+00:00,InfoPlusDVS,,9234
2018-11-11 17:00:00+00:00,InfoPlusDVS,,9756
2018-11-11 18:00:00+00:00,InfoPlusDVS,,9650
2018-11-11 19:00:00+00:00,InfoPlusDVS,,9141
2018-11-11 20:00:00+00:00,InfoPlusDVS,,8470
2018-11-11 21:00:00+00:00,InfoPlusDVS,,8420
2018-11-11 22:00:00+00:00,InfoPlusDVS,,7334
2018-11-11 23:00:00+00:00,InfoPlusDVS,,4328
2018-11-12 00:00:00+00:00,InfoPlusDVS,,591
2018-11-12 01:00:00+00:00,InfoPlusDVS,,79
2018-11-12 02:00:00+00:00,InfoPlusDVS,,156
