2018-11-15 05:00:00+00:00,InfoPlusTRB,,617
2018-11-15 06:00:00+00:00,InfoPlusTRB,,258
2018-11-15 08:00:00+00:00,InfoPlusTRB,,74
2018-11-15 09:00:00+00:00,InfoPlusTRB,,107
2018-11-15 10:00:00+00:00,InfoPlusTRB,,266
2018-11-15 11:00:00+00:00,InfoPlusTRB,,34
2018-11-15 12:00:00+00:00,InfoPlusTRB,,908
2018-11-15 13:00:00+00:00,InfoPlusTRB,,285
2018-11-15 14:00:00+00:00,InfoPlusTRB,,64
2018-11-15 16:00:00+00:00,InfoPlusTRB,,321
2018-11-15 17:00:00+00:00,InfoPlusTRB,,227
2018-11-15 19:00:00+00:00,InfoPlusTRB,,186
2018-11-15 20:00:00+00:00,InfoPlusTRB,,468
2018-11-15 21:00:00+00:00,InfoPlusTRB,,186
2018-11-15 22:00:00+00:00,InfoPlusTRB,,123
