2018-11-21 03:00:00+00:00,InfoPlusDAS,,1092
2018-11-21 04:00:00+00:00,InfoPlusDAS,,4899
2018-11-21 05:00:00+00:00,InfoPlusDAS,,11529
2018-11-21 06:00:00+00:00,InfoPlusDAS,,13804
2018-11-21 07:00:00+00:00,InfoPlusDAS,,13155
2018-11-21 08:00:00+00:00,InfoPlusDAS,,11451
2018-11-21 09:00:00+00:00,InfoPlusDAS,,10466
2018-11-21 10:00:00+00:00,InfoPlusDAS,,10218
2018-11-21 11:00:00+00:00,InfoPlusDAS,,10571
2018-11-21 12:00:00+00:00,InfoPlusDAS,,10231
2018-11-21 13:00:00+00:00,InfoPlusDAS,,10190
2018-11-21 14:00:00+00:00,InfoPlusDAS,,10349
2018-11-21 15:00:00+00:00,InfoPlusDAS,,10409
2018-11-21 16:00:00+00:00,InfoPlusDAS,,11371
2018-11-21 17:00:00+00:00,InfoPlusDAS,,11526
2018-11-21 18:00:00+00:00,InfoPlusDAS,,10070
2018-11-21 19:00:00+00:00,InfoPlusDAS,,8453
2018-11-21 20:00:00+00:00,InfoPlusDAS,,7896
2018-11-21 21:00:00+00:00,InfoPlusDAS,,7585
2018-11-21 22:00:00+00:00,InfoPlusDAS,,6535
2018-11-21 23:00:00+00:00,InfoPlusDAS,,4022
2018-11-22 00:00:00+00:00,InfoPlusDAS,,659
2018-11-22 01:00:00+00:00,InfoPlusDAS,,57
2018-11-22 02:00:00+00:00,InfoPlusDAS,,92
