2018-11-20 03:00:00+00:00,KV6posinfo,,8656
2018-11-20 04:00:00+00:00,KV6posinfo,,22366
2018-11-20 05:00:00+00:00,KV6posinfo,,37140
2018-11-20 06:00:00+00:00,KV6posinfo,,48993
2018-11-20 07:00:00+00:00,KV6posinfo,,49744
2018-11-20 08:00:00+00:00,KV6posinfo,,45762
2018-11-20 09:00:00+00:00,KV6posinfo,,42918
2018-11-20 10:00:00+00:00,KV6posinfo,,42363
2018-11-20 11:00:00+00:00,KV6posinfo,,42446
2018-11-20 12:00:00+00:00,KV6posinfo,,41428
2018-11-20 13:00:00+00:00,KV6posinfo,,44757
2018-11-20 14:00:00+00:00,KV6posinfo,,47882
2018-11-20 15:00:00+00:00,KV6posinfo,,50511
2018-11-20 16:00:00+00:00,KV6posinfo,,51431
2018-11-20 17:00:00+00:00,KV6posinfo,,45397
2018-11-20 18:00:00+00:00,KV6posinfo,,37555
2018-11-20 19:00:00+00:00,KV6posinfo,,33434
2018-11-20 20:00:00+00:00,KV6posinfo,,32416
2018-11-20 21:00:00+00:00,KV6posinfo,,31024
2018-11-20 22:00:00+00:00,KV6posinfo,,30525
2018-11-20 23:00:00+00:00,KV6posinfo,,26161
2018-11-21 00:00:00+00:00,KV6posinfo,,13454
2018-11-21 01:00:00+00:00,KV6posinfo,,6282
2018-11-21 02:00:00+00:00,KV6posinfo,,6555
2018-11-21 03:00:00+00:00,KV6posinfo,,1
