2018-11-05 03:00:00+00:00,InfoPlusDVS,,1295
2018-11-05 04:00:00+00:00,InfoPlusDVS,,5168
2018-11-05 05:00:00+00:00,InfoPlusDVS,,10608
2018-11-05 06:00:00+00:00,InfoPlusDVS,,12615
2018-11-05 07:00:00+00:00,InfoPlusDVS,,13694
2018-11-05 08:00:00+00:00,InfoPlusDVS,,12619
2018-11-05 09:00:00+00:00,InfoPlusDVS,,11023
2018-11-05 10:00:00+00:00,InfoPlusDVS,,10595
2018-11-05 11:00:00+00:00,InfoPlusDVS,,9844
2018-11-05 12:00:00+00:00,InfoPlusDVS,,9982
2018-11-05 13:00:00+00:00,InfoPlusDVS,,9961
2018-11-05 14:00:00+00:00,InfoPlusDVS,,10819
2018-11-05 15:00:00+00:00,InfoPlusDVS,,11353
2018-11-05 16:00:00+00:00,InfoPlusDVS,,11918
2018-11-05 17:00:00+00:00,InfoPlusDVS,,11980
2018-11-05 18:00:00+00:00,InfoPlusDVS,,10155
2018-11-05 19:00:00+00:00,InfoPlusDVS,,8293
2018-11-05 20:00:00+00:00,InfoPlusDVS,,7694
2018-11-05 21:00:00+00:00,InfoPlusDVS,,7286
2018-11-05 22:00:00+00:00,InfoPlusDVS,,6398
2018-11-05 23:00:00+00:00,InfoPlusDVS,,3833
2018-11-06 00:00:00+00:00,InfoPlusDVS,,536
2018-11-06 01:00:00+00:00,InfoPlusDVS,,69
2018-11-06 02:00:00+00:00,InfoPlusDVS,,113
