2018-11-17 03:00:00+00:00,KV17cvlinfo,,44
2018-11-17 04:00:00+00:00,KV17cvlinfo,,18
2018-11-17 05:00:00+00:00,KV17cvlinfo,,86
2018-11-17 06:00:00+00:00,KV17cvlinfo,,138
2018-11-17 07:00:00+00:00,KV17cvlinfo,,174
2018-11-17 08:00:00+00:00,KV17cvlinfo,,213
2018-11-17 09:00:00+00:00,KV17cvlinfo,,225
2018-11-17 10:00:00+00:00,KV17cvlinfo,,208
2018-11-17 11:00:00+00:00,KV17cvlinfo,,214
2018-11-17 12:00:00+00:00,KV17cvlinfo,,238
2018-11-17 13:00:00+00:00,KV17cvlinfo,,318
2018-11-17 14:00:00+00:00,KV17cvlinfo,,250
2018-11-17 15:00:00+00:00,KV17cvlinfo,,234
2018-11-17 16:00:00+00:00,KV17cvlinfo,,192
2018-11-17 17:00:00+00:00,KV17cvlinfo,,176
2018-11-17 18:00:00+00:00,KV17cvlinfo,,225
2018-11-17 19:00:00+00:00,KV17cvlinfo,,105
2018-11-17 20:00:00+00:00,KV17cvlinfo,,112
2018-11-17 21:00:00+00:00,KV17cvlinfo,,109
2018-11-17 22:00:00+00:00,KV17cvlinfo,,47
2018-11-17 23:00:00+00:00,KV17cvlinfo,,27
2018-11-18 00:00:00+00:00,KV17cvlinfo,,19
2018-11-18 01:00:00+00:00,KV17cvlinfo,,16
2018-11-18 02:00:00+00:00,KV17cvlinfo,,14
