2018-11-17 03:00:00+00:00,InfoPlusDVS,,384
2018-11-17 04:00:00+00:00,InfoPlusDVS,,1933
2018-11-17 05:00:00+00:00,InfoPlusDVS,,5016
2018-11-17 06:00:00+00:00,InfoPlusDVS,,8633
2018-11-17 07:00:00+00:00,InfoPlusDVS,,9074
2018-11-17 08:00:00+00:00,InfoPlusDVS,,9214
2018-11-17 09:00:00+00:00,InfoPlusDVS,,8683
2018-11-17 10:00:00+00:00,InfoPlusDVS,,9015
2018-11-17 11:00:00+00:00,InfoPlusDVS,,8600
2018-11-17 12:00:00+00:00,InfoPlusDVS,,8749
2018-11-17 13:00:00+00:00,InfoPlusDVS,,8693
2018-11-17 14:00:00+00:00,InfoPlusDVS,,8926
2018-11-17 15:00:00+00:00,InfoPlusDVS,,8341
2018-11-17 16:00:00+00:00,InfoPlusDVS,,8661
2018-11-17 17:00:00+00:00,InfoPlusDVS,,8728
2018-11-17 18:00:00+00:00,InfoPlusDVS,,8318
2018-11-17 19:00:00+00:00,InfoPlusDVS,,8317
2018-11-17 20:00:00+00:00,InfoPlusDVS,,8357
2018-11-17 21:00:00+00:00,InfoPlusDVS,,8005
2018-11-17 22:00:00+00:00,InfoPlusDVS,,7113
2018-11-17 23:00:00+00:00,InfoPlusDVS,,4648
2018-11-18 00:00:00+00:00,InfoPlusDVS,,1458
2018-11-18 01:00:00+00:00,InfoPlusDVS,,327
2018-11-18 02:00:00+00:00,InfoPlusDVS,,103
