2018-11-08 06:00:00+00:00,InfoPlusPIS,,10
2018-11-08 07:00:00+00:00,InfoPlusPIS,,222
2018-11-08 08:00:00+00:00,InfoPlusPIS,,118
2018-11-08 09:00:00+00:00,InfoPlusPIS,,97
2018-11-08 10:00:00+00:00,InfoPlusPIS,,325
2018-11-08 11:00:00+00:00,InfoPlusPIS,,1
2018-11-08 12:00:00+00:00,InfoPlusPIS,,11
2018-11-08 13:00:00+00:00,InfoPlusPIS,,205
2018-11-08 14:00:00+00:00,InfoPlusPIS,,514
2018-11-08 15:00:00+00:00,InfoPlusPIS,,153
2018-11-08 16:00:00+00:00,InfoPlusPIS,,11
2018-11-08 17:00:00+00:00,InfoPlusPIS,,256
2018-11-08 18:00:00+00:00,InfoPlusPIS,,173
2018-11-08 19:00:00+00:00,InfoPlusPIS,,25
2018-11-08 20:00:00+00:00,InfoPlusPIS,,146
2018-11-08 21:00:00+00:00,InfoPlusPIS,,70
2018-11-08 23:00:00+00:00,InfoPlusPIS,,93
