2018-11-15 05:00:00+00:00,InfoPlusVTBT,,4
2018-11-15 06:00:00+00:00,InfoPlusVTBT,,192
2018-11-15 07:00:00+00:00,InfoPlusVTBT,,194
2018-11-15 08:00:00+00:00,InfoPlusVTBT,,5
2018-11-15 09:00:00+00:00,InfoPlusVTBT,,4
2018-11-15 10:00:00+00:00,InfoPlusVTBT,,6
2018-11-15 11:00:00+00:00,InfoPlusVTBT,,8
2018-11-15 12:00:00+00:00,InfoPlusVTBT,,8
2018-11-15 13:00:00+00:00,InfoPlusVTBT,,4
2018-11-15 14:00:00+00:00,InfoPlusVTBT,,2
2018-11-15 15:00:00+00:00,InfoPlusVTBT,,4
2018-11-15 16:00:00+00:00,InfoPlusVTBT,,2
2018-11-15 18:00:00+00:00,InfoPlusVTBT,,1
2018-11-15 19:00:00+00:00,InfoPlusVTBT,,1
2018-11-15 20:00:00+00:00,InfoPlusVTBT,,8
2018-11-15 21:00:00+00:00,InfoPlusVTBT,,6
2018-11-15 23:00:00+00:00,InfoPlusVTBT,,2
