2018-11-08 03:00:00+00:00,OVFiets,,18592
2018-11-08 04:00:00+00:00,OVFiets,,20008
2018-11-08 05:00:00+00:00,OVFiets,,18947
2018-11-08 06:00:00+00:00,OVFiets,,20093
2018-11-08 07:00:00+00:00,OVFiets,,21187
2018-11-08 08:00:00+00:00,OVFiets,,19221
2018-11-08 09:00:00+00:00,OVFiets,,20678
2018-11-08 10:00:00+00:00,OVFiets,,20010
2018-11-08 11:00:00+00:00,OVFiets,,20780
2018-11-08 12:00:00+00:00,OVFiets,,18321
2018-11-08 13:00:00+00:00,OVFiets,,20510
2018-11-08 14:00:00+00:00,OVFiets,,19520
2018-11-08 15:00:00+00:00,OVFiets,,19614
2018-11-08 16:00:00+00:00,OVFiets,,21017
2018-11-08 17:00:00+00:00,OVFiets,,17984
2018-11-08 18:00:00+00:00,OVFiets,,19871
2018-11-08 19:00:00+00:00,OVFiets,,20115
2018-11-08 20:00:00+00:00,OVFiets,,18540
2018-11-08 21:00:00+00:00,OVFiets,,18253
2018-11-08 22:00:00+00:00,OVFiets,,18073
2018-11-08 23:00:00+00:00,OVFiets,,19893
2018-11-09 00:00:00+00:00,OVFiets,,19044
2018-11-09 01:00:00+00:00,OVFiets,,18415
2018-11-09 02:00:00+00:00,OVFiets,,8484
