2018-11-18 03:00:00+00:00,ArNuRIT,,49
2018-11-18 04:00:00+00:00,ArNuRIT,,63
2018-11-18 05:00:00+00:00,ArNuRIT,,155
2018-11-18 06:00:00+00:00,ArNuRIT,,634
2018-11-18 07:00:00+00:00,ArNuRIT,,1183
2018-11-18 08:00:00+00:00,ArNuRIT,,1139
2018-11-18 09:00:00+00:00,ArNuRIT,,1100
2018-11-18 10:00:00+00:00,ArNuRIT,,1162
2018-11-18 11:00:00+00:00,ArNuRIT,,1116
2018-11-18 12:00:00+00:00,ArNuRIT,,1039
2018-11-18 13:00:00+00:00,ArNuRIT,,1039
2018-11-18 14:00:00+00:00,ArNuRIT,,1003
2018-11-18 15:00:00+00:00,ArNuRIT,,995
2018-11-18 16:00:00+00:00,ArNuRIT,,1007
2018-11-18 17:00:00+00:00,ArNuRIT,,1235
2018-11-18 18:00:00+00:00,ArNuRIT,,1227
2018-11-18 19:00:00+00:00,ArNuRIT,,1177
2018-11-18 20:00:00+00:00,ArNuRIT,,1142
2018-11-18 21:00:00+00:00,ArNuRIT,,1075
2018-11-18 22:00:00+00:00,ArNuRIT,,1084
2018-11-18 23:00:00+00:00,ArNuRIT,,907
2018-11-19 00:00:00+00:00,ArNuRIT,,197
2018-11-19 01:00:00+00:00,ArNuRIT,,55
2018-11-19 02:00:00+00:00,ArNuRIT,,44
