2018-11-21 03:00:00+00:00,OVFiets,,19095
2018-11-21 04:00:00+00:00,OVFiets,,19886
2018-11-21 05:00:00+00:00,OVFiets,,19158
2018-11-21 06:00:00+00:00,OVFiets,,19929
2018-11-21 07:00:00+00:00,OVFiets,,21653
2018-11-21 08:00:00+00:00,OVFiets,,19163
2018-11-21 09:00:00+00:00,OVFiets,,20520
2018-11-21 10:00:00+00:00,OVFiets,,19135
2018-11-21 11:00:00+00:00,OVFiets,,21677
2018-11-21 12:00:00+00:00,OVFiets,,19866
2018-11-21 13:00:00+00:00,OVFiets,,18827
2018-11-21 14:00:00+00:00,OVFiets,,19907
2018-11-21 15:00:00+00:00,OVFiets,,20174
2018-11-21 16:00:00+00:00,OVFiets,,21730
2018-11-21 17:00:00+00:00,OVFiets,,21068
2018-11-21 18:00:00+00:00,OVFiets,,18530
2018-11-21 19:00:00+00:00,OVFiets,,20451
2018-11-21 20:00:00+00:00,OVFiets,,19014
2018-11-21 21:00:00+00:00,OVFiets,,20343
2018-11-21 22:00:00+00:00,OVFiets,,20010
2018-11-21 23:00:00+00:00,OVFiets,,19277
2018-11-22 00:00:00+00:00,OVFiets,,20392
2018-11-22 01:00:00+00:00,OVFiets,,18520
2018-11-22 02:00:00+00:00,OVFiets,,19696
