2018-11-06 03:00:00+00:00,ArNuRIT,,65
2018-11-06 04:00:00+00:00,ArNuRIT,,380
2018-11-06 05:00:00+00:00,ArNuRIT,,1014
2018-11-06 06:00:00+00:00,ArNuRIT,,1326
2018-11-06 07:00:00+00:00,ArNuRIT,,1451
2018-11-06 08:00:00+00:00,ArNuRIT,,1385
2018-11-06 09:00:00+00:00,ArNuRIT,,1205
2018-11-06 10:00:00+00:00,ArNuRIT,,1108
2018-11-06 11:00:00+00:00,ArNuRIT,,1161
2018-11-06 12:00:00+00:00,ArNuRIT,,1112
2018-11-06 13:00:00+00:00,ArNuRIT,,1056
2018-11-06 14:00:00+00:00,ArNuRIT,,1193
2018-11-06 15:00:00+00:00,ArNuRIT,,1217
2018-11-06 16:00:00+00:00,ArNuRIT,,1322
2018-11-06 17:00:00+00:00,ArNuRIT,,1332
2018-11-06 18:00:00+00:00,ArNuRIT,,1360
2018-11-06 19:00:00+00:00,ArNuRIT,,1282
2018-11-06 20:00:00+00:00,ArNuRIT,,1166
2018-11-06 21:00:00+00:00,ArNuRIT,,1102
2018-11-06 22:00:00+00:00,ArNuRIT,,1058
2018-11-06 23:00:00+00:00,ArNuRIT,,843
2018-11-07 00:00:00+00:00,ArNuRIT,,195
2018-11-07 01:00:00+00:00,ArNuRIT,,49
2018-11-07 02:00:00+00:00,ArNuRIT,,20
