2018-11-26 04:00:00+00:00,InfoPlusPIS,,40
2018-11-26 05:00:00+00:00,InfoPlusPIS,,280
2018-11-26 06:00:00+00:00,InfoPlusPIS,,593
2018-11-26 07:00:00+00:00,InfoPlusPIS,,240
2018-11-26 08:00:00+00:00,InfoPlusPIS,,443
2018-11-26 09:00:00+00:00,InfoPlusPIS,,426
2018-11-26 10:00:00+00:00,InfoPlusPIS,,272
2018-11-26 11:00:00+00:00,InfoPlusPIS,,346
2018-11-26 12:00:00+00:00,InfoPlusPIS,,67
2018-11-26 13:00:00+00:00,InfoPlusPIS,,375
2018-11-26 14:00:00+00:00,InfoPlusPIS,,335
2018-11-26 15:00:00+00:00,InfoPlusPIS,,71
2018-11-26 16:00:00+00:00,InfoPlusPIS,,424
2018-11-26 17:00:00+00:00,InfoPlusPIS,,92
2018-11-26 18:00:00+00:00,InfoPlusPIS,,9
2018-11-26 21:00:00+00:00,InfoPlusPIS,,20
