2018-11-05 03:00:00+00:00,OVFiets,,19805
2018-11-05 04:00:00+00:00,OVFiets,,20173
2018-11-05 05:00:00+00:00,OVFiets,,20993
2018-11-05 06:00:00+00:00,OVFiets,,20984
2018-11-05 07:00:00+00:00,OVFiets,,21411
2018-11-05 08:00:00+00:00,OVFiets,,22194
2018-11-05 09:00:00+00:00,OVFiets,,20997
2018-11-05 10:00:00+00:00,OVFiets,,21495
2018-11-05 11:00:00+00:00,OVFiets,,20685
2018-11-05 12:00:00+00:00,OVFiets,,20418
2018-11-05 13:00:00+00:00,OVFiets,,20393
2018-11-05 14:00:00+00:00,OVFiets,,19872
2018-11-05 15:00:00+00:00,OVFiets,,21093
2018-11-05 16:00:00+00:00,OVFiets,,20672
2018-11-05 17:00:00+00:00,OVFiets,,19639
2018-11-05 18:00:00+00:00,OVFiets,,19909
2018-11-05 19:00:00+00:00,OVFiets,,20028
2018-11-05 20:00:00+00:00,OVFiets,,18572
2018-11-05 21:00:00+00:00,OVFiets,,20412
2018-11-05 22:00:00+00:00,OVFiets,,18150
2018-11-05 23:00:00+00:00,OVFiets,,21766
2018-11-06 00:00:00+00:00,OVFiets,,19473
2018-11-06 01:00:00+00:00,OVFiets,,18636
2018-11-06 02:00:00+00:00,OVFiets,,9243
