2018-11-19 04:00:00+00:00,InfoPlusPIL,,3
2018-11-19 05:00:00+00:00,InfoPlusPIL,,5
2018-11-19 06:00:00+00:00,InfoPlusPIL,,9
2018-11-19 07:00:00+00:00,InfoPlusPIL,,14
2018-11-19 08:00:00+00:00,InfoPlusPIL,,3
2018-11-19 09:00:00+00:00,InfoPlusPIL,,1
2018-11-19 10:00:00+00:00,InfoPlusPIL,,3
2018-11-19 11:00:00+00:00,InfoPlusPIL,,5
2018-11-19 12:00:00+00:00,InfoPlusPIL,,10
2018-11-19 13:00:00+00:00,InfoPlusPIL,,7
2018-11-19 14:00:00+00:00,InfoPlusPIL,,3
2018-11-19 15:00:00+00:00,InfoPlusPIL,,3
2018-11-19 16:00:00+00:00,InfoPlusPIL,,11
2018-11-19 17:00:00+00:00,InfoPlusPIL,,12
2018-11-19 21:00:00+00:00,InfoPlusPIL,,2
2018-11-19 22:00:00+00:00,InfoPlusPIL,,3
