2018-11-23 05:00:00+00:00,InfoPlusPIL,,10
2018-11-23 06:00:00+00:00,InfoPlusPIL,,6
2018-11-23 07:00:00+00:00,InfoPlusPIL,,13
2018-11-23 08:00:00+00:00,InfoPlusPIL,,5
2018-11-23 10:00:00+00:00,InfoPlusPIL,,1
2018-11-23 11:00:00+00:00,InfoPlusPIL,,2
2018-11-23 12:00:00+00:00,InfoPlusPIL,,8
2018-11-23 13:00:00+00:00,InfoPlusPIL,,1
2018-11-23 17:00:00+00:00,InfoPlusPIL,,3
2018-11-23 18:00:00+00:00,InfoPlusPIL,,1
2018-11-23 19:00:00+00:00,InfoPlusPIL,,7
2018-11-23 21:00:00+00:00,InfoPlusPIL,,1
2018-11-23 22:00:00+00:00,InfoPlusPIL,,6
2018-11-23 23:00:00+00:00,InfoPlusPIL,,3
