2018-11-29 03:00:00+00:00,Unknown,,26
2018-11-29 04:00:00+00:00,Unknown,,30
2018-11-29 05:00:00+00:00,Unknown,,46
2018-11-29 06:00:00+00:00,Unknown,,40
2018-11-29 07:00:00+00:00,Unknown,,38
2018-11-29 08:00:00+00:00,Unknown,,36
2018-11-29 09:00:00+00:00,Unknown,,28
2018-11-29 10:00:00+00:00,Unknown,,34
2018-11-29 11:00:00+00:00,Unknown,,28
2018-11-29 12:00:00+00:00,Unknown,,36
2018-11-29 13:00:00+00:00,Unknown,,34
2018-11-29 14:00:00+00:00,Unknown,,38
2018-11-29 15:00:00+00:00,Unknown,,36
2018-11-29 16:00:00+00:00,Unknown,,30
2018-11-29 17:00:00+00:00,Unknown,,32
2018-11-29 18:00:00+00:00,Unknown,,30
2018-11-29 19:00:00+00:00,Unknown,,28
2018-11-29 20:00:00+00:00,Unknown,,30
2018-11-29 21:00:00+00:00,Unknown,,32
2018-11-29 22:00:00+00:00,Unknown,,26
2018-11-29 23:00:00+00:00,Unknown,,26
2018-11-30 00:00:00+00:00,Unknown,,26
2018-11-30 01:00:00+00:00,Unknown,,28
2018-11-30 02:00:00+00:00,Unknown,,26
