2018-11-26 03:00:00+00:00,InfoPlusDVS,,1269
2018-11-26 04:00:00+00:00,InfoPlusDVS,,5412
2018-11-26 05:00:00+00:00,InfoPlusDVS,,11124
2018-11-26 06:00:00+00:00,InfoPlusDVS,,14334
2018-11-26 07:00:00+00:00,InfoPlusDVS,,14299
2018-11-26 08:00:00+00:00,InfoPlusDVS,,13273
2018-11-26 09:00:00+00:00,InfoPlusDVS,,11619
2018-11-26 10:00:00+00:00,InfoPlusDVS,,10940
2018-11-26 11:00:00+00:00,InfoPlusDVS,,10631
2018-11-26 12:00:00+00:00,InfoPlusDVS,,10916
2018-11-26 13:00:00+00:00,InfoPlusDVS,,10868
2018-11-26 14:00:00+00:00,InfoPlusDVS,,10886
2018-11-26 15:00:00+00:00,InfoPlusDVS,,11287
2018-11-26 16:00:00+00:00,InfoPlusDVS,,14277
2018-11-26 17:00:00+00:00,InfoPlusDVS,,12839
2018-11-26 18:00:00+00:00,InfoPlusDVS,,10395
2018-11-26 19:00:00+00:00,InfoPlusDVS,,8670
2018-11-26 20:00:00+00:00,InfoPlusDVS,,7654
2018-11-26 21:00:00+00:00,InfoPlusDVS,,7212
2018-11-26 22:00:00+00:00,InfoPlusDVS,,5922
2018-11-26 23:00:00+00:00,InfoPlusDVS,,3622
2018-11-27 00:00:00+00:00,InfoPlusDVS,,505
2018-11-27 01:00:00+00:00,InfoPlusDVS,,63
2018-11-27 02:00:00+00:00,InfoPlusDVS,,135
