2018-11-01 04:00:00+00:00,InfoPlusPIL,,3
2018-11-01 08:00:00+00:00,InfoPlusPIL,,4
2018-11-01 09:00:00+00:00,InfoPlusPIL,,6
2018-11-01 10:00:00+00:00,InfoPlusPIL,,18
2018-11-01 11:00:00+00:00,InfoPlusPIL,,12
2018-11-01 12:00:00+00:00,InfoPlusPIL,,7
2018-11-01 13:00:00+00:00,InfoPlusPIL,,3
2018-11-01 14:00:00+00:00,InfoPlusPIL,,11
2018-11-01 15:00:00+00:00,InfoPlusPIL,,13
2018-11-01 16:00:00+00:00,InfoPlusPIL,,3
2018-11-01 17:00:00+00:00,InfoPlusPIL,,9
2018-11-01 18:00:00+00:00,InfoPlusPIL,,10
2018-11-01 19:00:00+00:00,InfoPlusPIL,,3
2018-11-01 20:00:00+00:00,InfoPlusPIL,,3
