2018-11-14 05:00:00+00:00,InfoPlusTRB,,597
2018-11-14 06:00:00+00:00,InfoPlusTRB,,746
2018-11-14 07:00:00+00:00,InfoPlusTRB,,940
2018-11-14 08:00:00+00:00,InfoPlusTRB,,795
2018-11-14 09:00:00+00:00,InfoPlusTRB,,369
2018-11-14 10:00:00+00:00,InfoPlusTRB,,246
2018-11-14 15:00:00+00:00,InfoPlusTRB,,276
2018-11-14 16:00:00+00:00,InfoPlusTRB,,470
2018-11-14 17:00:00+00:00,InfoPlusTRB,,266
2018-11-14 18:00:00+00:00,InfoPlusTRB,,291
2018-11-14 19:00:00+00:00,InfoPlusTRB,,127
2018-11-14 20:00:00+00:00,InfoPlusTRB,,136
2018-11-14 21:00:00+00:00,InfoPlusTRB,,261
2018-11-14 22:00:00+00:00,InfoPlusTRB,,129
2018-11-14 23:00:00+00:00,InfoPlusTRB,,62
