2018-11-12 03:00:00+00:00,OVFiets,,8069
2018-11-12 04:00:00+00:00,OVFiets,,8113
2018-11-12 05:00:00+00:00,OVFiets,,19962
2018-11-12 06:00:00+00:00,OVFiets,,21789
2018-11-12 07:00:00+00:00,OVFiets,,20782
2018-11-12 08:00:00+00:00,OVFiets,,21378
2018-11-12 09:00:00+00:00,OVFiets,,17984
2018-11-12 10:00:00+00:00,OVFiets,,21121
2018-11-12 11:00:00+00:00,OVFiets,,20077
2018-11-12 12:00:00+00:00,OVFiets,,20895
2018-11-12 13:00:00+00:00,OVFiets,,19799
2018-11-12 14:00:00+00:00,OVFiets,,19357
2018-11-12 15:00:00+00:00,OVFiets,,22067
2018-11-12 16:00:00+00:00,OVFiets,,19157
2018-11-12 17:00:00+00:00,OVFiets,,20435
2018-11-12 18:00:00+00:00,OVFiets,,19739
2018-11-12 19:00:00+00:00,OVFiets,,19121
2018-11-12 20:00:00+00:00,OVFiets,,20697
2018-11-12 21:00:00+00:00,OVFiets,,19017
2018-11-12 22:00:00+00:00,OVFiets,,20129
2018-11-12 23:00:00+00:00,OVFiets,,21925
2018-11-13 00:00:00+00:00,OVFiets,,19703
2018-11-13 01:00:00+00:00,OVFiets,,19888
2018-11-13 02:00:00+00:00,OVFiets,,18533
