2022-02-03 03:00:00+00:00,InfoPlusPIS,,3
2022-02-03 04:00:00+00:00,InfoPlusPIS,,67
2022-02-03 05:00:00+00:00,InfoPlusPIS,,71
2022-02-03 06:00:00+00:00,InfoPlusPIS,,72
2022-02-03 08:00:00+00:00,InfoPlusPIS,,147
2022-02-03 10:00:00+00:00,InfoPlusPIS,,147
2022-02-03 11:00:00+00:00,InfoPlusPIS,,108
2022-02-03 12:00:00+00:00,InfoPlusPIS,,200
2022-02-03 13:00:00+00:00,InfoPlusPIS,,141
2022-02-03 14:00:00+00:00,InfoPlusPIS,,512
2022-02-03 15:00:00+00:00,InfoPlusPIS,,164
2022-02-03 16:00:00+00:00,InfoPlusPIS,,116
2022-02-03 17:00:00+00:00,InfoPlusPIS,,13
2022-02-03 18:00:00+00:00,InfoPlusPIS,,19
2022-02-03 19:00:00+00:00,InfoPlusPIS,,4
2022-02-03 20:00:00+00:00,InfoPlusPIS,,11
2022-02-03 21:00:00+00:00,InfoPlusPIS,,139
2022-02-03 23:00:00+00:00,InfoPlusPIS,,20
2022-02-04 00:00:00+00:00,InfoPlusPIS,,8
2022-02-04 01:00:00+00:00,InfoPlusPIS,,3
