2022-02-12 03:00:00+00:00,InfoPlusRIT,,216
2022-02-12 04:00:00+00:00,InfoPlusRIT,,534
2022-02-12 05:00:00+00:00,InfoPlusRIT,,1390
2022-02-12 06:00:00+00:00,InfoPlusRIT,,2199
2022-02-12 07:00:00+00:00,InfoPlusRIT,,2356
2022-02-12 08:00:00+00:00,InfoPlusRIT,,2476
2022-02-12 09:00:00+00:00,InfoPlusRIT,,2769
2022-02-12 10:00:00+00:00,InfoPlusRIT,,2729
2022-02-12 11:00:00+00:00,InfoPlusRIT,,2326
2022-02-12 12:00:00+00:00,InfoPlusRIT,,2511
2022-02-12 13:00:00+00:00,InfoPlusRIT,,2389
2022-02-12 14:00:00+00:00,InfoPlusRIT,,2241
2022-02-12 15:00:00+00:00,InfoPlusRIT,,2070
2022-02-12 16:00:00+00:00,InfoPlusRIT,,2449
2022-02-12 17:00:00+00:00,InfoPlusRIT,,2537
2022-02-12 18:00:00+00:00,InfoPlusRIT,,2386
2022-02-12 19:00:00+00:00,InfoPlusRIT,,2134
2022-02-12 20:00:00+00:00,InfoPlusRIT,,1840
2022-02-12 21:00:00+00:00,InfoPlusRIT,,1886
2022-02-12 22:00:00+00:00,InfoPlusRIT,,1573
2022-02-12 23:00:00+00:00,InfoPlusRIT,,1078
2022-02-13 00:00:00+00:00,InfoPlusRIT,,320
2022-02-13 01:00:00+00:00,InfoPlusRIT,,97
2022-02-13 02:00:00+00:00,InfoPlusRIT,,203
