2022-02-07 03:00:00+00:00,InfoPlusDAS,,1016
2022-02-07 04:00:00+00:00,InfoPlusDAS,,4609
2022-02-07 05:00:00+00:00,InfoPlusDAS,,9044
2022-02-07 06:00:00+00:00,InfoPlusDAS,,10584
2022-02-07 07:00:00+00:00,InfoPlusDAS,,9998
2022-02-07 08:00:00+00:00,InfoPlusDAS,,9915
2022-02-07 09:00:00+00:00,InfoPlusDAS,,9541
2022-02-07 10:00:00+00:00,InfoPlusDAS,,9327
2022-02-07 11:00:00+00:00,InfoPlusDAS,,9275
2022-02-07 12:00:00+00:00,InfoPlusDAS,,9140
2022-02-07 13:00:00+00:00,InfoPlusDAS,,9782
2022-02-07 14:00:00+00:00,InfoPlusDAS,,9991
2022-02-07 15:00:00+00:00,InfoPlusDAS,,9942
2022-02-07 16:00:00+00:00,InfoPlusDAS,,10098
2022-02-07 17:00:00+00:00,InfoPlusDAS,,9843
2022-02-07 18:00:00+00:00,InfoPlusDAS,,8635
2022-02-07 19:00:00+00:00,InfoPlusDAS,,7535
2022-02-07 20:00:00+00:00,InfoPlusDAS,,7379
2022-02-07 21:00:00+00:00,InfoPlusDAS,,7186
2022-02-07 22:00:00+00:00,InfoPlusDAS,,6328
2022-02-07 23:00:00+00:00,InfoPlusDAS,,3536
2022-02-08 00:00:00+00:00,InfoPlusDAS,,523
2022-02-08 01:00:00+00:00,InfoPlusDAS,,63
2022-02-08 02:00:00+00:00,InfoPlusDAS,,68
2022-02-08 03:00:00+00:00,InfoPlusDAS,,3
