2022-02-22 03:00:00+00:00,InfoPlusDVS,,2000
2022-02-22 04:00:00+00:00,InfoPlusDVS,,7557
2022-02-22 05:00:00+00:00,InfoPlusDVS,,16731
2022-02-22 06:00:00+00:00,InfoPlusDVS,,19290
2022-02-22 07:00:00+00:00,InfoPlusDVS,,19741
2022-02-22 08:00:00+00:00,InfoPlusDVS,,17794
2022-02-22 09:00:00+00:00,InfoPlusDVS,,16652
2022-02-22 10:00:00+00:00,InfoPlusDVS,,17371
2022-02-22 11:00:00+00:00,InfoPlusDVS,,16528
2022-02-22 12:00:00+00:00,InfoPlusDVS,,16731
2022-02-22 13:00:00+00:00,InfoPlusDVS,,15615
2022-02-22 14:00:00+00:00,InfoPlusDVS,,16097
2022-02-22 15:00:00+00:00,InfoPlusDVS,,8909
2022-02-22 16:00:00+00:00,InfoPlusDVS,,25547
2022-02-22 17:00:00+00:00,InfoPlusDVS,,17774
2022-02-22 18:00:00+00:00,InfoPlusDVS,,16104
2022-02-22 19:00:00+00:00,InfoPlusDVS,,13915
2022-02-22 20:00:00+00:00,InfoPlusDVS,,13109
2022-02-22 21:00:00+00:00,InfoPlusDVS,,12046
2022-02-22 22:00:00+00:00,InfoPlusDVS,,9925
2022-02-22 23:00:00+00:00,InfoPlusDVS,,6108
2022-02-23 00:00:00+00:00,InfoPlusDVS,,888
2022-02-23 01:00:00+00:00,InfoPlusDVS,,134
2022-02-23 02:00:00+00:00,InfoPlusDVS,,266
2022-02-23 03:00:00+00:00,InfoPlusDVS,,9
