2022-02-11 06:00:00+00:00,InfoPlusTRB,,143
2022-02-11 07:00:00+00:00,InfoPlusTRB,,232
2022-02-11 08:00:00+00:00,InfoPlusTRB,,1330
2022-02-11 09:00:00+00:00,InfoPlusTRB,,596
2022-02-11 10:00:00+00:00,InfoPlusTRB,,1751
2022-02-11 11:00:00+00:00,InfoPlusTRB,,1280
2022-02-11 12:00:00+00:00,InfoPlusTRB,,661
2022-02-11 14:00:00+00:00,InfoPlusTRB,,94
2022-02-11 16:00:00+00:00,InfoPlusTRB,,2
2022-02-11 17:00:00+00:00,InfoPlusTRB,,32
2022-02-11 18:00:00+00:00,InfoPlusTRB,,184
2022-02-11 19:00:00+00:00,InfoPlusTRB,,323
2022-02-11 20:00:00+00:00,InfoPlusTRB,,97
2022-02-11 21:00:00+00:00,InfoPlusTRB,,175
2022-02-11 22:00:00+00:00,InfoPlusTRB,,187
2022-02-11 23:00:00+00:00,InfoPlusTRB,,59
2022-02-12 00:00:00+00:00,InfoPlusTRB,,173
2022-02-12 01:00:00+00:00,InfoPlusTRB,,25
