2022-02-06 05:00:00+00:00,InfoPlusVTBS,,56
2022-02-06 06:00:00+00:00,InfoPlusVTBS,,14
2022-02-06 07:00:00+00:00,InfoPlusVTBS,,39
2022-02-06 08:00:00+00:00,InfoPlusVTBS,,45
2022-02-06 09:00:00+00:00,InfoPlusVTBS,,63
2022-02-06 10:00:00+00:00,InfoPlusVTBS,,33
2022-02-06 11:00:00+00:00,InfoPlusVTBS,,38
2022-02-06 12:00:00+00:00,InfoPlusVTBS,,108
2022-02-06 13:00:00+00:00,InfoPlusVTBS,,11
2022-02-06 14:00:00+00:00,InfoPlusVTBS,,8
2022-02-06 15:00:00+00:00,InfoPlusVTBS,,49
2022-02-06 16:00:00+00:00,InfoPlusVTBS,,152
2022-02-06 17:00:00+00:00,InfoPlusVTBS,,12
2022-02-06 18:00:00+00:00,InfoPlusVTBS,,21
2022-02-06 19:00:00+00:00,InfoPlusVTBS,,14
2022-02-06 20:00:00+00:00,InfoPlusVTBS,,13
2022-02-06 21:00:00+00:00,InfoPlusVTBS,,68
2022-02-06 22:00:00+00:00,InfoPlusVTBS,,7
2022-02-06 23:00:00+00:00,InfoPlusVTBS,,68
2022-02-07 00:00:00+00:00,InfoPlusVTBS,,68
