2022-02-25 03:00:00+00:00,InfoPlusPIS,,1
2022-02-25 04:00:00+00:00,InfoPlusPIS,,1
2022-02-25 05:00:00+00:00,InfoPlusPIS,,144
2022-02-25 06:00:00+00:00,InfoPlusPIS,,91
2022-02-25 07:00:00+00:00,InfoPlusPIS,,369
2022-02-25 09:00:00+00:00,InfoPlusPIS,,15
2022-02-25 10:00:00+00:00,InfoPlusPIS,,64
2022-02-25 11:00:00+00:00,InfoPlusPIS,,72
2022-02-25 12:00:00+00:00,InfoPlusPIS,,389
2022-02-25 13:00:00+00:00,InfoPlusPIS,,546
2022-02-25 14:00:00+00:00,InfoPlusPIS,,235
2022-02-25 15:00:00+00:00,InfoPlusPIS,,464
2022-02-25 16:00:00+00:00,InfoPlusPIS,,38
2022-02-25 17:00:00+00:00,InfoPlusPIS,,3
2022-02-25 18:00:00+00:00,InfoPlusPIS,,587
2022-02-25 19:00:00+00:00,InfoPlusPIS,,206
2022-02-26 01:00:00+00:00,InfoPlusPIS,,11
