2022-02-28 03:00:00+00:00,InfoPlusRIT,,252
2022-02-28 04:00:00+00:00,InfoPlusRIT,,1010
2022-02-28 05:00:00+00:00,InfoPlusRIT,,2488
2022-02-28 06:00:00+00:00,InfoPlusRIT,,2961
2022-02-28 07:00:00+00:00,InfoPlusRIT,,2970
2022-02-28 08:00:00+00:00,InfoPlusRIT,,2852
2022-02-28 09:00:00+00:00,InfoPlusRIT,,2604
2022-02-28 10:00:00+00:00,InfoPlusRIT,,2389
2022-02-28 11:00:00+00:00,InfoPlusRIT,,2461
2022-02-28 12:00:00+00:00,InfoPlusRIT,,2477
2022-02-28 13:00:00+00:00,InfoPlusRIT,,2336
2022-02-28 14:00:00+00:00,InfoPlusRIT,,2640
2022-02-28 15:00:00+00:00,InfoPlusRIT,,2514
2022-02-28 16:00:00+00:00,InfoPlusRIT,,2826
2022-02-28 17:00:00+00:00,InfoPlusRIT,,3074
2022-02-28 18:00:00+00:00,InfoPlusRIT,,2987
2022-02-28 19:00:00+00:00,InfoPlusRIT,,2997
2022-02-28 20:00:00+00:00,InfoPlusRIT,,2505
2022-02-28 21:00:00+00:00,InfoPlusRIT,,2335
2022-02-28 22:00:00+00:00,InfoPlusRIT,,1929
2022-02-28 23:00:00+00:00,InfoPlusRIT,,1346
2022-03-01 00:00:00+00:00,InfoPlusRIT,,406
2022-03-01 01:00:00+00:00,InfoPlusRIT,,331
2022-03-01 02:00:00+00:00,InfoPlusRIT,,288
