2022-02-02 06:00:00+00:00,InfoPlusVTBS,,14
2022-02-02 07:00:00+00:00,InfoPlusVTBS,,45
2022-02-02 08:00:00+00:00,InfoPlusVTBS,,37
2022-02-02 09:00:00+00:00,InfoPlusVTBS,,2
2022-02-02 10:00:00+00:00,InfoPlusVTBS,,48
2022-02-02 11:00:00+00:00,InfoPlusVTBS,,3
2022-02-02 12:00:00+00:00,InfoPlusVTBS,,14
2022-02-02 13:00:00+00:00,InfoPlusVTBS,,31
2022-02-02 14:00:00+00:00,InfoPlusVTBS,,3
2022-02-02 15:00:00+00:00,InfoPlusVTBS,,55
2022-02-02 16:00:00+00:00,InfoPlusVTBS,,222
2022-02-02 17:00:00+00:00,InfoPlusVTBS,,28
2022-02-02 18:00:00+00:00,InfoPlusVTBS,,25
2022-02-02 19:00:00+00:00,InfoPlusVTBS,,29
2022-02-02 20:00:00+00:00,InfoPlusVTBS,,4
2022-02-02 21:00:00+00:00,InfoPlusVTBS,,12
2022-02-03 01:00:00+00:00,InfoPlusVTBS,,34
