2022-02-10 03:00:00+00:00,InfoPlusDAS,,1025
2022-02-10 04:00:00+00:00,InfoPlusDAS,,4412
2022-02-10 05:00:00+00:00,InfoPlusDAS,,8919
2022-02-10 06:00:00+00:00,InfoPlusDAS,,10770
2022-02-10 07:00:00+00:00,InfoPlusDAS,,10498
2022-02-10 08:00:00+00:00,InfoPlusDAS,,10552
2022-02-10 09:00:00+00:00,InfoPlusDAS,,10028
2022-02-10 10:00:00+00:00,InfoPlusDAS,,9836
2022-02-10 11:00:00+00:00,InfoPlusDAS,,9852
2022-02-10 12:00:00+00:00,InfoPlusDAS,,9589
2022-02-10 13:00:00+00:00,InfoPlusDAS,,9381
2022-02-10 14:00:00+00:00,InfoPlusDAS,,9456
2022-02-10 15:00:00+00:00,InfoPlusDAS,,9937
2022-02-10 16:00:00+00:00,InfoPlusDAS,,10735
2022-02-10 17:00:00+00:00,InfoPlusDAS,,10242
2022-02-10 18:00:00+00:00,InfoPlusDAS,,9048
2022-02-10 19:00:00+00:00,InfoPlusDAS,,8055
2022-02-10 20:00:00+00:00,InfoPlusDAS,,7351
2022-02-10 21:00:00+00:00,InfoPlusDAS,,7075
2022-02-10 22:00:00+00:00,InfoPlusDAS,,6060
2022-02-10 23:00:00+00:00,InfoPlusDAS,,3345
2022-02-11 00:00:00+00:00,InfoPlusDAS,,546
2022-02-11 01:00:00+00:00,InfoPlusDAS,,63
2022-02-11 02:00:00+00:00,InfoPlusDAS,,92
