2022-02-15 03:00:00+00:00,InfoPlusDAS,,1014
2022-02-15 04:00:00+00:00,InfoPlusDAS,,4414
2022-02-15 05:00:00+00:00,InfoPlusDAS,,8956
2022-02-15 06:00:00+00:00,InfoPlusDAS,,10645
2022-02-15 07:00:00+00:00,InfoPlusDAS,,10429
2022-02-15 08:00:00+00:00,InfoPlusDAS,,10044
2022-02-15 09:00:00+00:00,InfoPlusDAS,,10015
2022-02-15 10:00:00+00:00,InfoPlusDAS,,9804
2022-02-15 11:00:00+00:00,InfoPlusDAS,,9337
2022-02-15 12:00:00+00:00,InfoPlusDAS,,9753
2022-02-15 13:00:00+00:00,InfoPlusDAS,,9438
2022-02-15 14:00:00+00:00,InfoPlusDAS,,9906
2022-02-15 15:00:00+00:00,InfoPlusDAS,,10205
2022-02-15 16:00:00+00:00,InfoPlusDAS,,10546
2022-02-15 17:00:00+00:00,InfoPlusDAS,,10564
2022-02-15 18:00:00+00:00,InfoPlusDAS,,10143
2022-02-15 19:00:00+00:00,InfoPlusDAS,,8597
2022-02-15 20:00:00+00:00,InfoPlusDAS,,7950
2022-02-15 21:00:00+00:00,InfoPlusDAS,,7218
2022-02-15 22:00:00+00:00,InfoPlusDAS,,6233
2022-02-15 23:00:00+00:00,InfoPlusDAS,,3681
2022-02-16 00:00:00+00:00,InfoPlusDAS,,586
2022-02-16 01:00:00+00:00,InfoPlusDAS,,89
2022-02-16 02:00:00+00:00,InfoPlusDAS,,112
