2022-02-04 03:00:00+00:00,InfoPlusDAS,,1010
2022-02-04 04:00:00+00:00,InfoPlusDAS,,4324
2022-02-04 05:00:00+00:00,InfoPlusDAS,,9030
2022-02-04 06:00:00+00:00,InfoPlusDAS,,10415
2022-02-04 07:00:00+00:00,InfoPlusDAS,,10605
2022-02-04 08:00:00+00:00,InfoPlusDAS,,10667
2022-02-04 09:00:00+00:00,InfoPlusDAS,,10685
2022-02-04 10:00:00+00:00,InfoPlusDAS,,10380
2022-02-04 11:00:00+00:00,InfoPlusDAS,,10793
2022-02-04 12:00:00+00:00,InfoPlusDAS,,11056
2022-02-04 13:00:00+00:00,InfoPlusDAS,,10907
2022-02-04 14:00:00+00:00,InfoPlusDAS,,11790
2022-02-04 15:00:00+00:00,InfoPlusDAS,,12251
2022-02-04 16:00:00+00:00,InfoPlusDAS,,11985
2022-02-04 17:00:00+00:00,InfoPlusDAS,,11381
2022-02-04 18:00:00+00:00,InfoPlusDAS,,9623
2022-02-04 19:00:00+00:00,InfoPlusDAS,,8387
2022-02-04 20:00:00+00:00,InfoPlusDAS,,8222
2022-02-04 21:00:00+00:00,InfoPlusDAS,,7601
2022-02-04 22:00:00+00:00,InfoPlusDAS,,6504
2022-02-04 23:00:00+00:00,InfoPlusDAS,,3880
2022-02-05 00:00:00+00:00,InfoPlusDAS,,1063
2022-02-05 01:00:00+00:00,InfoPlusDAS,,172
2022-02-05 02:00:00+00:00,InfoPlusDAS,,53
