2022-02-18 07:00:00+00:00,InfoPlusVTBL,,2
2022-02-18 10:00:00+00:00,InfoPlusVTBL,,10
2022-02-18 11:00:00+00:00,InfoPlusVTBL,,4
2022-02-18 12:00:00+00:00,InfoPlusVTBL,,2
2022-02-18 13:00:00+00:00,InfoPlusVTBL,,2
2022-02-18 15:00:00+00:00,InfoPlusVTBL,,2
2022-02-18 16:00:00+00:00,InfoPlusVTBL,,10
2022-02-18 17:00:00+00:00,InfoPlusVTBL,,2
2022-02-18 18:00:00+00:00,InfoPlusVTBL,,4
2022-02-18 21:00:00+00:00,InfoPlusVTBL,,2
2022-02-18 22:00:00+00:00,InfoPlusVTBL,,3
2022-02-18 23:00:00+00:00,InfoPlusVTBL,,6
2022-02-19 00:00:00+00:00,InfoPlusVTBL,,2
2022-02-19 01:00:00+00:00,InfoPlusVTBL,,3
