2022-02-03 04:00:00+00:00,InfoPlusVTBS,,6
2022-02-03 06:00:00+00:00,InfoPlusVTBS,,55
2022-02-03 07:00:00+00:00,InfoPlusVTBS,,95
2022-02-03 08:00:00+00:00,InfoPlusVTBS,,3
2022-02-03 09:00:00+00:00,InfoPlusVTBS,,8
2022-02-03 10:00:00+00:00,InfoPlusVTBS,,31
2022-02-03 11:00:00+00:00,InfoPlusVTBS,,2
2022-02-03 12:00:00+00:00,InfoPlusVTBS,,18
2022-02-03 13:00:00+00:00,InfoPlusVTBS,,79
2022-02-03 14:00:00+00:00,InfoPlusVTBS,,61
2022-02-03 15:00:00+00:00,InfoPlusVTBS,,10
2022-02-03 16:00:00+00:00,InfoPlusVTBS,,8
2022-02-03 17:00:00+00:00,InfoPlusVTBS,,27
2022-02-03 18:00:00+00:00,InfoPlusVTBS,,30
2022-02-03 19:00:00+00:00,InfoPlusVTBS,,3
2022-02-03 20:00:00+00:00,InfoPlusVTBS,,13
2022-02-03 23:00:00+00:00,InfoPlusVTBS,,92
