2022-02-04 06:00:00+00:00,InfoPlusVTBL,,3
2022-02-04 07:00:00+00:00,InfoPlusVTBL,,2
2022-02-04 08:00:00+00:00,InfoPlusVTBL,,2
2022-02-04 09:00:00+00:00,InfoPlusVTBL,,8
2022-02-04 10:00:00+00:00,InfoPlusVTBL,,3
2022-02-04 12:00:00+00:00,InfoPlusVTBL,,1
2022-02-04 13:00:00+00:00,InfoPlusVTBL,,4
2022-02-04 16:00:00+00:00,InfoPlusVTBL,,2
2022-02-04 19:00:00+00:00,InfoPlusVTBL,,1
2022-02-04 21:00:00+00:00,InfoPlusVTBL,,2
2022-02-04 22:00:00+00:00,InfoPlusVTBL,,6
2022-02-05 02:00:00+00:00,InfoPlusVTBL,,3
