2022-02-07 04:00:00+00:00,InfoPlusVTBS,,72
2022-02-07 05:00:00+00:00,InfoPlusVTBS,,46
2022-02-07 07:00:00+00:00,InfoPlusVTBS,,28
2022-02-07 08:00:00+00:00,InfoPlusVTBS,,5
2022-02-07 09:00:00+00:00,InfoPlusVTBS,,94
2022-02-07 10:00:00+00:00,InfoPlusVTBS,,7
2022-02-07 11:00:00+00:00,InfoPlusVTBS,,2
2022-02-07 12:00:00+00:00,InfoPlusVTBS,,20
2022-02-07 13:00:00+00:00,InfoPlusVTBS,,224
2022-02-07 14:00:00+00:00,InfoPlusVTBS,,7
2022-02-07 15:00:00+00:00,InfoPlusVTBS,,9
2022-02-07 16:00:00+00:00,InfoPlusVTBS,,14
2022-02-07 17:00:00+00:00,InfoPlusVTBS,,6
2022-02-07 22:00:00+00:00,InfoPlusVTBS,,1
