2022-02-15 03:00:00+00:00,ArNuRIT,,66
2022-02-15 04:00:00+00:00,ArNuRIT,,368
2022-02-15 05:00:00+00:00,ArNuRIT,,616
2022-02-15 06:00:00+00:00,ArNuRIT,,660
2022-02-15 07:00:00+00:00,ArNuRIT,,656
2022-02-15 08:00:00+00:00,ArNuRIT,,636
2022-02-15 09:00:00+00:00,ArNuRIT,,624
2022-02-15 10:00:00+00:00,ArNuRIT,,642
2022-02-15 11:00:00+00:00,ArNuRIT,,607
2022-02-15 12:00:00+00:00,ArNuRIT,,631
2022-02-15 13:00:00+00:00,ArNuRIT,,573
2022-02-15 14:00:00+00:00,ArNuRIT,,611
2022-02-15 15:00:00+00:00,ArNuRIT,,636
2022-02-15 16:00:00+00:00,ArNuRIT,,672
2022-02-15 17:00:00+00:00,ArNuRIT,,678
2022-02-15 18:00:00+00:00,ArNuRIT,,684
2022-02-15 19:00:00+00:00,ArNuRIT,,660
2022-02-15 20:00:00+00:00,ArNuRIT,,661
2022-02-15 21:00:00+00:00,ArNuRIT,,613
2022-02-15 22:00:00+00:00,ArNuRIT,,594
2022-02-15 23:00:00+00:00,ArNuRIT,,503
2022-02-16 00:00:00+00:00,ArNuRIT,,205
2022-02-16 01:00:00+00:00,ArNuRIT,,110
2022-02-16 02:00:00+00:00,ArNuRIT,,100
