2022-02-15 07:00:00+00:00,InfoPlusPIS,,555
2022-02-15 08:00:00+00:00,InfoPlusPIS,,46
2022-02-15 09:00:00+00:00,InfoPlusPIS,,291
2022-02-15 10:00:00+00:00,InfoPlusPIS,,11
2022-02-15 16:00:00+00:00,InfoPlusPIS,,180
2022-02-15 17:00:00+00:00,InfoPlusPIS,,54
2022-02-15 18:00:00+00:00,InfoPlusPIS,,152
2022-02-15 19:00:00+00:00,InfoPlusPIS,,326
2022-02-15 20:00:00+00:00,InfoPlusPIS,,161
2022-02-15 21:00:00+00:00,InfoPlusPIS,,11
2022-02-15 22:00:00+00:00,InfoPlusPIS,,125
2022-02-15 23:00:00+00:00,InfoPlusPIS,,694
2022-02-16 00:00:00+00:00,InfoPlusPIS,,18
2022-02-16 01:00:00+00:00,InfoPlusPIS,,16
2022-02-16 02:00:00+00:00,InfoPlusPIS,,1
