2022-02-13 03:00:00+00:00,InfoPlusDAS,,101
2022-02-13 04:00:00+00:00,InfoPlusDAS,,442
2022-02-13 05:00:00+00:00,InfoPlusDAS,,1675
2022-02-13 06:00:00+00:00,InfoPlusDAS,,4281
2022-02-13 07:00:00+00:00,InfoPlusDAS,,6687
2022-02-13 08:00:00+00:00,InfoPlusDAS,,6815
2022-02-13 09:00:00+00:00,InfoPlusDAS,,6980
2022-02-13 10:00:00+00:00,InfoPlusDAS,,6993
2022-02-13 11:00:00+00:00,InfoPlusDAS,,7194
2022-02-13 12:00:00+00:00,InfoPlusDAS,,7257
2022-02-13 13:00:00+00:00,InfoPlusDAS,,7324
2022-02-13 14:00:00+00:00,InfoPlusDAS,,7231
2022-02-13 15:00:00+00:00,InfoPlusDAS,,7244
2022-02-13 16:00:00+00:00,InfoPlusDAS,,7199
2022-02-13 17:00:00+00:00,InfoPlusDAS,,7515
2022-02-13 18:00:00+00:00,InfoPlusDAS,,7282
2022-02-13 19:00:00+00:00,InfoPlusDAS,,7832
2022-02-13 20:00:00+00:00,InfoPlusDAS,,7191
2022-02-13 21:00:00+00:00,InfoPlusDAS,,6834
2022-02-13 22:00:00+00:00,InfoPlusDAS,,5626
2022-02-13 23:00:00+00:00,InfoPlusDAS,,3171
2022-02-14 00:00:00+00:00,InfoPlusDAS,,490
2022-02-14 01:00:00+00:00,InfoPlusDAS,,46
2022-02-14 02:00:00+00:00,InfoPlusDAS,,85
