2022-02-01 03:00:00+00:00,KV6posinfo,,10604
2022-02-01 04:00:00+00:00,KV6posinfo,,33595
2022-02-01 05:00:00+00:00,KV6posinfo,,58205
2022-02-01 06:00:00+00:00,KV6posinfo,,68008
2022-02-01 07:00:00+00:00,KV6posinfo,,70403
2022-02-01 08:00:00+00:00,KV6posinfo,,66401
2022-02-01 09:00:00+00:00,KV6posinfo,,62465
2022-02-01 10:00:00+00:00,KV6posinfo,,65485
2022-02-01 11:00:00+00:00,KV6posinfo,,65402
2022-02-01 12:00:00+00:00,KV6posinfo,,65616
2022-02-01 13:00:00+00:00,KV6posinfo,,67497
2022-02-01 14:00:00+00:00,KV6posinfo,,69428
2022-02-01 15:00:00+00:00,KV6posinfo,,71461
2022-02-01 16:00:00+00:00,KV6posinfo,,70223
2022-02-01 17:00:00+00:00,KV6posinfo,,66884
2022-02-01 18:00:00+00:00,KV6posinfo,,59530
2022-02-01 19:00:00+00:00,KV6posinfo,,54838
2022-02-01 20:00:00+00:00,KV6posinfo,,51512
2022-02-01 21:00:00+00:00,KV6posinfo,,47937
2022-02-01 22:00:00+00:00,KV6posinfo,,46178
2022-02-01 23:00:00+00:00,KV6posinfo,,37692
2022-02-02 00:00:00+00:00,KV6posinfo,,17029
2022-02-02 01:00:00+00:00,KV6posinfo,,9199
2022-02-02 02:00:00+00:00,KV6posinfo,,8417
2022-02-02 03:00:00+00:00,KV6posinfo,,1
