2022-02-09 03:00:00+00:00,InfoPlusRIT,,264
2022-02-09 04:00:00+00:00,InfoPlusRIT,,1177
2022-02-09 05:00:00+00:00,InfoPlusRIT,,2659
2022-02-09 06:00:00+00:00,InfoPlusRIT,,3620
2022-02-09 07:00:00+00:00,InfoPlusRIT,,3981
2022-02-09 08:00:00+00:00,InfoPlusRIT,,2924
2022-02-09 09:00:00+00:00,InfoPlusRIT,,2866
2022-02-09 10:00:00+00:00,InfoPlusRIT,,3137
2022-02-09 11:00:00+00:00,InfoPlusRIT,,2813
2022-02-09 12:00:00+00:00,InfoPlusRIT,,2896
2022-02-09 13:00:00+00:00,InfoPlusRIT,,2479
2022-02-09 14:00:00+00:00,InfoPlusRIT,,2418
2022-02-09 15:00:00+00:00,InfoPlusRIT,,2600
2022-02-09 16:00:00+00:00,InfoPlusRIT,,3059
2022-02-09 17:00:00+00:00,InfoPlusRIT,,3123
2022-02-09 18:00:00+00:00,InfoPlusRIT,,2533
2022-02-09 19:00:00+00:00,InfoPlusRIT,,1948
2022-02-09 20:00:00+00:00,InfoPlusRIT,,2317
2022-02-09 21:00:00+00:00,InfoPlusRIT,,2047
2022-02-09 22:00:00+00:00,InfoPlusRIT,,1828
2022-02-09 23:00:00+00:00,InfoPlusRIT,,1253
2022-02-10 00:00:00+00:00,InfoPlusRIT,,382
2022-02-10 01:00:00+00:00,InfoPlusRIT,,334
2022-02-10 02:00:00+00:00,InfoPlusRIT,,272
