2022-02-17 04:00:00+00:00,InfoPlusVTBL,,12
2022-02-17 05:00:00+00:00,InfoPlusVTBL,,4
2022-02-17 07:00:00+00:00,InfoPlusVTBL,,6
2022-02-17 08:00:00+00:00,InfoPlusVTBL,,4
2022-02-17 09:00:00+00:00,InfoPlusVTBL,,1
2022-02-17 10:00:00+00:00,InfoPlusVTBL,,3
2022-02-17 11:00:00+00:00,InfoPlusVTBL,,7
2022-02-17 12:00:00+00:00,InfoPlusVTBL,,4
2022-02-17 13:00:00+00:00,InfoPlusVTBL,,5
2022-02-17 14:00:00+00:00,InfoPlusVTBL,,11
2022-02-17 15:00:00+00:00,InfoPlusVTBL,,10
2022-02-17 16:00:00+00:00,InfoPlusVTBL,,4
2022-02-17 17:00:00+00:00,InfoPlusVTBL,,9
2022-02-17 18:00:00+00:00,InfoPlusVTBL,,3
2022-02-17 19:00:00+00:00,InfoPlusVTBL,,9
2022-02-17 20:00:00+00:00,InfoPlusVTBL,,1
2022-02-17 21:00:00+00:00,InfoPlusVTBL,,2
2022-02-18 01:00:00+00:00,InfoPlusVTBL,,6
