2022-02-25 03:00:00+00:00,InfoPlusTRB,,46
2022-02-25 04:00:00+00:00,InfoPlusTRB,,4
2022-02-25 05:00:00+00:00,InfoPlusTRB,,60
2022-02-25 06:00:00+00:00,InfoPlusTRB,,47
2022-02-25 07:00:00+00:00,InfoPlusTRB,,377
2022-02-25 09:00:00+00:00,InfoPlusTRB,,5
2022-02-25 10:00:00+00:00,InfoPlusTRB,,37
2022-02-25 11:00:00+00:00,InfoPlusTRB,,167
2022-02-25 12:00:00+00:00,InfoPlusTRB,,683
2022-02-25 13:00:00+00:00,InfoPlusTRB,,1175
2022-02-25 14:00:00+00:00,InfoPlusTRB,,475
2022-02-25 15:00:00+00:00,InfoPlusTRB,,689
2022-02-25 16:00:00+00:00,InfoPlusTRB,,131
2022-02-25 17:00:00+00:00,InfoPlusTRB,,32
2022-02-25 18:00:00+00:00,InfoPlusTRB,,256
2022-02-25 19:00:00+00:00,InfoPlusTRB,,98
2022-02-25 23:00:00+00:00,InfoPlusTRB,,7
2022-02-26 00:00:00+00:00,InfoPlusTRB,,62
2022-02-26 01:00:00+00:00,InfoPlusTRB,,10
