2022-02-07 04:00:00+00:00,InfoPlusVTBT,,16
2022-02-07 05:00:00+00:00,InfoPlusVTBT,,12
2022-02-07 07:00:00+00:00,InfoPlusVTBT,,2
2022-02-07 08:00:00+00:00,InfoPlusVTBT,,10
2022-02-07 09:00:00+00:00,InfoPlusVTBT,,8
2022-02-07 10:00:00+00:00,InfoPlusVTBT,,1
2022-02-07 11:00:00+00:00,InfoPlusVTBT,,1
2022-02-07 12:00:00+00:00,InfoPlusVTBT,,2
2022-02-07 13:00:00+00:00,InfoPlusVTBT,,32
2022-02-07 14:00:00+00:00,InfoPlusVTBT,,1
2022-02-07 15:00:00+00:00,InfoPlusVTBT,,20
2022-02-07 16:00:00+00:00,InfoPlusVTBT,,1
2022-02-07 17:00:00+00:00,InfoPlusVTBT,,4
2022-02-07 22:00:00+00:00,InfoPlusVTBT,,4
