2022-02-15 07:00:00+00:00,InfoPlusPIL,,17
2022-02-15 08:00:00+00:00,InfoPlusPIL,,6
2022-02-15 09:00:00+00:00,InfoPlusPIL,,14
2022-02-15 10:00:00+00:00,InfoPlusPIL,,1
2022-02-15 13:00:00+00:00,InfoPlusPIL,,2
2022-02-15 15:00:00+00:00,InfoPlusPIL,,5
2022-02-15 16:00:00+00:00,InfoPlusPIL,,5
2022-02-15 17:00:00+00:00,InfoPlusPIL,,2
2022-02-15 18:00:00+00:00,InfoPlusPIL,,4
2022-02-15 19:00:00+00:00,InfoPlusPIL,,8
2022-02-15 20:00:00+00:00,InfoPlusPIL,,10
2022-02-15 21:00:00+00:00,InfoPlusPIL,,3
2022-02-15 22:00:00+00:00,InfoPlusPIL,,2
2022-02-15 23:00:00+00:00,InfoPlusPIL,,17
2022-02-16 00:00:00+00:00,InfoPlusPIL,,4
