2022-02-17 03:00:00+00:00,InfoPlusPIS,,123
2022-02-17 04:00:00+00:00,InfoPlusPIS,,275
2022-02-17 05:00:00+00:00,InfoPlusPIS,,238
2022-02-17 06:00:00+00:00,InfoPlusPIS,,383
2022-02-17 07:00:00+00:00,InfoPlusPIS,,565
2022-02-17 08:00:00+00:00,InfoPlusPIS,,213
2022-02-17 09:00:00+00:00,InfoPlusPIS,,89
2022-02-17 10:00:00+00:00,InfoPlusPIS,,150
2022-02-17 11:00:00+00:00,InfoPlusPIS,,542
2022-02-17 12:00:00+00:00,InfoPlusPIS,,2189
2022-02-17 13:00:00+00:00,InfoPlusPIS,,1544
2022-02-17 14:00:00+00:00,InfoPlusPIS,,2274
2022-02-17 15:00:00+00:00,InfoPlusPIS,,467
2022-02-17 16:00:00+00:00,InfoPlusPIS,,432
2022-02-17 17:00:00+00:00,InfoPlusPIS,,594
2022-02-17 18:00:00+00:00,InfoPlusPIS,,429
2022-02-17 19:00:00+00:00,InfoPlusPIS,,76
2022-02-17 20:00:00+00:00,InfoPlusPIS,,278
2022-02-17 21:00:00+00:00,InfoPlusPIS,,307
2022-02-17 22:00:00+00:00,InfoPlusPIS,,175
2022-02-17 23:00:00+00:00,InfoPlusPIS,,80
2022-02-18 00:00:00+00:00,InfoPlusPIS,,8
2022-02-18 01:00:00+00:00,InfoPlusPIS,,225
2022-02-18 02:00:00+00:00,InfoPlusPIS,,106
