2022-02-12 05:00:00+00:00,InfoPlusVTBT,,16
2022-02-12 06:00:00+00:00,InfoPlusVTBT,,12
2022-02-12 07:00:00+00:00,InfoPlusVTBT,,16
2022-02-12 08:00:00+00:00,InfoPlusVTBT,,8
2022-02-12 09:00:00+00:00,InfoPlusVTBT,,18
2022-02-12 10:00:00+00:00,InfoPlusVTBT,,7
2022-02-12 11:00:00+00:00,InfoPlusVTBT,,8
2022-02-12 12:00:00+00:00,InfoPlusVTBT,,6
2022-02-12 14:00:00+00:00,InfoPlusVTBT,,10
2022-02-12 15:00:00+00:00,InfoPlusVTBT,,8
2022-02-12 16:00:00+00:00,InfoPlusVTBT,,2
2022-02-12 17:00:00+00:00,InfoPlusVTBT,,1
2022-02-12 18:00:00+00:00,InfoPlusVTBT,,2
