2022-02-22 05:00:00+00:00,InfoPlusVTBS,,12
2022-02-22 06:00:00+00:00,InfoPlusVTBS,,48
2022-02-22 07:00:00+00:00,InfoPlusVTBS,,40
2022-02-22 08:00:00+00:00,InfoPlusVTBS,,6
2022-02-22 09:00:00+00:00,InfoPlusVTBS,,10
2022-02-22 10:00:00+00:00,InfoPlusVTBS,,27
2022-02-22 11:00:00+00:00,InfoPlusVTBS,,23
2022-02-22 12:00:00+00:00,InfoPlusVTBS,,6
2022-02-22 13:00:00+00:00,InfoPlusVTBS,,5
2022-02-22 14:00:00+00:00,InfoPlusVTBS,,416
2022-02-22 15:00:00+00:00,InfoPlusVTBS,,22
2022-02-22 16:00:00+00:00,InfoPlusVTBS,,78
2022-02-22 17:00:00+00:00,InfoPlusVTBS,,11
2022-02-22 18:00:00+00:00,InfoPlusVTBS,,12
2022-02-22 19:00:00+00:00,InfoPlusVTBS,,4
2022-02-22 20:00:00+00:00,InfoPlusVTBS,,13
2022-02-23 01:00:00+00:00,InfoPlusVTBS,,6
2022-02-23 02:00:00+00:00,InfoPlusVTBS,,85
