2022-02-19 03:00:00+00:00,ArNuRIT,,80
2022-02-19 04:00:00+00:00,ArNuRIT,,172
2022-02-19 05:00:00+00:00,ArNuRIT,,274
2022-02-19 06:00:00+00:00,ArNuRIT,,397
2022-02-19 07:00:00+00:00,ArNuRIT,,337
2022-02-19 08:00:00+00:00,ArNuRIT,,124
2022-02-19 09:00:00+00:00,ArNuRIT,,126
2022-02-19 10:00:00+00:00,ArNuRIT,,130
2022-02-19 11:00:00+00:00,ArNuRIT,,137
2022-02-19 12:00:00+00:00,ArNuRIT,,127
2022-02-19 13:00:00+00:00,ArNuRIT,,128
2022-02-19 14:00:00+00:00,ArNuRIT,,120
2022-02-19 15:00:00+00:00,ArNuRIT,,129
2022-02-19 16:00:00+00:00,ArNuRIT,,132
2022-02-19 17:00:00+00:00,ArNuRIT,,123
2022-02-19 18:00:00+00:00,ArNuRIT,,124
2022-02-19 19:00:00+00:00,ArNuRIT,,113
2022-02-19 20:00:00+00:00,ArNuRIT,,122
2022-02-19 21:00:00+00:00,ArNuRIT,,131
2022-02-19 22:00:00+00:00,ArNuRIT,,104
2022-02-19 23:00:00+00:00,ArNuRIT,,79
2022-02-20 00:00:00+00:00,ArNuRIT,,55
2022-02-20 01:00:00+00:00,ArNuRIT,,38
2022-02-20 02:00:00+00:00,ArNuRIT,,61
