2022-02-24 03:00:00+00:00,ArNuRIT,,59
2022-02-24 04:00:00+00:00,ArNuRIT,,322
2022-02-24 05:00:00+00:00,ArNuRIT,,598
2022-02-24 06:00:00+00:00,ArNuRIT,,631
2022-02-24 07:00:00+00:00,ArNuRIT,,623
2022-02-24 08:00:00+00:00,ArNuRIT,,612
2022-02-24 09:00:00+00:00,ArNuRIT,,614
2022-02-24 10:00:00+00:00,ArNuRIT,,601
2022-02-24 11:00:00+00:00,ArNuRIT,,620
2022-02-24 12:00:00+00:00,ArNuRIT,,639
2022-02-24 13:00:00+00:00,ArNuRIT,,634
2022-02-24 14:00:00+00:00,ArNuRIT,,639
2022-02-24 15:00:00+00:00,ArNuRIT,,648
2022-02-24 16:00:00+00:00,ArNuRIT,,656
2022-02-24 17:00:00+00:00,ArNuRIT,,650
2022-02-24 18:00:00+00:00,ArNuRIT,,665
2022-02-24 19:00:00+00:00,ArNuRIT,,653
2022-02-24 20:00:00+00:00,ArNuRIT,,632
2022-02-24 21:00:00+00:00,ArNuRIT,,611
2022-02-24 22:00:00+00:00,ArNuRIT,,601
2022-02-24 23:00:00+00:00,ArNuRIT,,478
2022-02-25 00:00:00+00:00,ArNuRIT,,180
2022-02-25 01:00:00+00:00,ArNuRIT,,111
2022-02-25 02:00:00+00:00,ArNuRIT,,57
