2022-02-02 03:00:00+00:00,InfoPlusDVS,,1927
2022-02-02 04:00:00+00:00,InfoPlusDVS,,7437
2022-02-02 05:00:00+00:00,InfoPlusDVS,,15534
2022-02-02 06:00:00+00:00,InfoPlusDVS,,19139
2022-02-02 07:00:00+00:00,InfoPlusDVS,,19108
2022-02-02 08:00:00+00:00,InfoPlusDVS,,17178
2022-02-02 09:00:00+00:00,InfoPlusDVS,,16365
2022-02-02 10:00:00+00:00,InfoPlusDVS,,16514
2022-02-02 11:00:00+00:00,InfoPlusDVS,,16882
2022-02-02 12:00:00+00:00,InfoPlusDVS,,16688
2022-02-02 13:00:00+00:00,InfoPlusDVS,,16726
2022-02-02 14:00:00+00:00,InfoPlusDVS,,16933
2022-02-02 15:00:00+00:00,InfoPlusDVS,,18556
2022-02-02 16:00:00+00:00,InfoPlusDVS,,17971
2022-02-02 17:00:00+00:00,InfoPlusDVS,,19086
2022-02-02 18:00:00+00:00,InfoPlusDVS,,19189
2022-02-02 19:00:00+00:00,InfoPlusDVS,,16406
2022-02-02 20:00:00+00:00,InfoPlusDVS,,15173
2022-02-02 21:00:00+00:00,InfoPlusDVS,,13833
2022-02-02 22:00:00+00:00,InfoPlusDVS,,11318
2022-02-02 23:00:00+00:00,InfoPlusDVS,,6963
2022-02-03 00:00:00+00:00,InfoPlusDVS,,1095
2022-02-03 01:00:00+00:00,InfoPlusDVS,,68
2022-02-03 02:00:00+00:00,InfoPlusDVS,,263
2022-02-03 03:00:00+00:00,InfoPlusDVS,,7
