2022-02-27 03:00:00+00:00,InfoPlusPIS,,62
2022-02-27 04:00:00+00:00,InfoPlusPIS,,8
2022-02-27 09:00:00+00:00,InfoPlusPIS,,38
2022-02-27 11:00:00+00:00,InfoPlusPIS,,125
2022-02-27 12:00:00+00:00,InfoPlusPIS,,443
2022-02-27 13:00:00+00:00,InfoPlusPIS,,117
2022-02-27 14:00:00+00:00,InfoPlusPIS,,68
2022-02-27 15:00:00+00:00,InfoPlusPIS,,33
2022-02-27 16:00:00+00:00,InfoPlusPIS,,61
2022-02-27 17:00:00+00:00,InfoPlusPIS,,191
2022-02-27 18:00:00+00:00,InfoPlusPIS,,273
2022-02-27 19:00:00+00:00,InfoPlusPIS,,347
2022-02-27 20:00:00+00:00,InfoPlusPIS,,399
2022-02-27 21:00:00+00:00,InfoPlusPIS,,178
2022-02-27 22:00:00+00:00,InfoPlusPIS,,88
2022-02-27 23:00:00+00:00,InfoPlusPIS,,201
2022-02-28 00:00:00+00:00,InfoPlusPIS,,43
2022-02-28 01:00:00+00:00,InfoPlusPIS,,53
