2022-02-10 03:00:00+00:00,InfoPlusRIT,,298
2022-02-10 04:00:00+00:00,InfoPlusRIT,,851
2022-02-10 05:00:00+00:00,InfoPlusRIT,,2148
2022-02-10 06:00:00+00:00,InfoPlusRIT,,3204
2022-02-10 07:00:00+00:00,InfoPlusRIT,,3165
2022-02-10 08:00:00+00:00,InfoPlusRIT,,2985
2022-02-10 09:00:00+00:00,InfoPlusRIT,,2621
2022-02-10 10:00:00+00:00,InfoPlusRIT,,2528
2022-02-10 11:00:00+00:00,InfoPlusRIT,,2482
2022-02-10 12:00:00+00:00,InfoPlusRIT,,2243
2022-02-10 13:00:00+00:00,InfoPlusRIT,,1990
2022-02-10 14:00:00+00:00,InfoPlusRIT,,2071
2022-02-10 15:00:00+00:00,InfoPlusRIT,,2255
2022-02-10 16:00:00+00:00,InfoPlusRIT,,3233
2022-02-10 17:00:00+00:00,InfoPlusRIT,,2949
2022-02-10 18:00:00+00:00,InfoPlusRIT,,2625
2022-02-10 19:00:00+00:00,InfoPlusRIT,,2294
2022-02-10 20:00:00+00:00,InfoPlusRIT,,1933
2022-02-10 21:00:00+00:00,InfoPlusRIT,,1871
2022-02-10 22:00:00+00:00,InfoPlusRIT,,3069
2022-02-10 23:00:00+00:00,InfoPlusRIT,,931
2022-02-11 00:00:00+00:00,InfoPlusRIT,,301
2022-02-11 01:00:00+00:00,InfoPlusRIT,,321
2022-02-11 02:00:00+00:00,InfoPlusRIT,,278
