2022-02-10 03:00:00+00:00,InfoPlusTRB,,19
2022-02-10 05:00:00+00:00,InfoPlusTRB,,110
2022-02-10 06:00:00+00:00,InfoPlusTRB,,191
2022-02-10 07:00:00+00:00,InfoPlusTRB,,25
2022-02-10 08:00:00+00:00,InfoPlusTRB,,85
2022-02-10 09:00:00+00:00,InfoPlusTRB,,266
2022-02-10 10:00:00+00:00,InfoPlusTRB,,76
2022-02-10 11:00:00+00:00,InfoPlusTRB,,103
2022-02-10 12:00:00+00:00,InfoPlusTRB,,176
2022-02-10 14:00:00+00:00,InfoPlusTRB,,70
2022-02-10 15:00:00+00:00,InfoPlusTRB,,111
2022-02-10 16:00:00+00:00,InfoPlusTRB,,185
2022-02-10 18:00:00+00:00,InfoPlusTRB,,1391
2022-02-10 19:00:00+00:00,InfoPlusTRB,,291
2022-02-10 20:00:00+00:00,InfoPlusTRB,,349
2022-02-10 21:00:00+00:00,InfoPlusTRB,,339
2022-02-10 22:00:00+00:00,InfoPlusTRB,,255
2022-02-10 23:00:00+00:00,InfoPlusTRB,,112
