2022-02-03 04:00:00+00:00,InfoPlusVTBT,,8
2022-02-03 06:00:00+00:00,InfoPlusVTBT,,22
2022-02-03 07:00:00+00:00,InfoPlusVTBT,,4
2022-02-03 08:00:00+00:00,InfoPlusVTBT,,1
2022-02-03 09:00:00+00:00,InfoPlusVTBT,,4
2022-02-03 10:00:00+00:00,InfoPlusVTBT,,3
2022-02-03 12:00:00+00:00,InfoPlusVTBT,,4
2022-02-03 13:00:00+00:00,InfoPlusVTBT,,1
2022-02-03 14:00:00+00:00,InfoPlusVTBT,,3
2022-02-03 16:00:00+00:00,InfoPlusVTBT,,12
2022-02-03 17:00:00+00:00,InfoPlusVTBT,,6
2022-02-03 18:00:00+00:00,InfoPlusVTBT,,17
2022-02-03 19:00:00+00:00,InfoPlusVTBT,,2
2022-02-03 20:00:00+00:00,InfoPlusVTBT,,1
