2022-02-03 03:00:00+00:00,InfoPlusDAS,,1028
2022-02-03 04:00:00+00:00,InfoPlusDAS,,4515
2022-02-03 05:00:00+00:00,InfoPlusDAS,,9429
2022-02-03 06:00:00+00:00,InfoPlusDAS,,10648
2022-02-03 07:00:00+00:00,InfoPlusDAS,,10439
2022-02-03 08:00:00+00:00,InfoPlusDAS,,10912
2022-02-03 09:00:00+00:00,InfoPlusDAS,,10644
2022-02-03 10:00:00+00:00,InfoPlusDAS,,10262
2022-02-03 11:00:00+00:00,InfoPlusDAS,,9890
2022-02-03 12:00:00+00:00,InfoPlusDAS,,10147
2022-02-03 13:00:00+00:00,InfoPlusDAS,,10339
2022-02-03 14:00:00+00:00,InfoPlusDAS,,10833
2022-02-03 15:00:00+00:00,InfoPlusDAS,,10681
2022-02-03 16:00:00+00:00,InfoPlusDAS,,10880
2022-02-03 17:00:00+00:00,InfoPlusDAS,,10405
2022-02-03 18:00:00+00:00,InfoPlusDAS,,9097
2022-02-03 19:00:00+00:00,InfoPlusDAS,,7685
2022-02-03 20:00:00+00:00,InfoPlusDAS,,7362
2022-02-03 21:00:00+00:00,InfoPlusDAS,,7811
2022-02-03 22:00:00+00:00,InfoPlusDAS,,6313
2022-02-03 23:00:00+00:00,InfoPlusDAS,,3555
2022-02-04 00:00:00+00:00,InfoPlusDAS,,567
2022-02-04 01:00:00+00:00,InfoPlusDAS,,44
2022-02-04 02:00:00+00:00,InfoPlusDAS,,78
