2022-02-04 05:00:00+00:00,InfoPlusVTBS,,26
2022-02-04 06:00:00+00:00,InfoPlusVTBS,,45
2022-02-04 09:00:00+00:00,InfoPlusVTBS,,12
2022-02-04 10:00:00+00:00,InfoPlusVTBS,,56
2022-02-04 11:00:00+00:00,InfoPlusVTBS,,6
2022-02-04 12:00:00+00:00,InfoPlusVTBS,,13
2022-02-04 13:00:00+00:00,InfoPlusVTBS,,18
2022-02-04 15:00:00+00:00,InfoPlusVTBS,,6
2022-02-04 16:00:00+00:00,InfoPlusVTBS,,9
2022-02-04 17:00:00+00:00,InfoPlusVTBS,,6
2022-02-04 18:00:00+00:00,InfoPlusVTBS,,7
2022-02-04 19:00:00+00:00,InfoPlusVTBS,,3
2022-02-04 21:00:00+00:00,InfoPlusVTBS,,6
2022-02-04 23:00:00+00:00,InfoPlusVTBS,,24
2022-02-05 01:00:00+00:00,InfoPlusVTBS,,46
2022-02-05 02:00:00+00:00,InfoPlusVTBS,,9
